id,collection,dc.audience[spa],dc.bbdd[spa],dc.contributor.author[spa],dc.date.issued[spa],dc.date.provenance[spa],dc.description.abstract[spa],dc.description.comunidad[spa],dc.description.pais[spa],dc.educationLevel[spa],dc.format.medium[spa],dc.identifier.citation[spa],dc.identifier.conferenceObject[spa],dc.identifier.signatura[spa],dc.identifier.uri,dc.language.iso[spa],dc.relation.ispartof[spa],dc.rights[spa],dc.subject.other[spa],dc.subject[spa],dc.title[spa],dc.type[spa]
"4273e362-3ce4-fcae-e050-1eac09023b47","11162/14","Profesorado","Analíticas","Sáenz de Castro, César::9ee843ae-8fc4-4e9f-9953-8d456969359c::500","2002","2010-06-02T13:22:25","Se realiza un ensayo sobre la importancia de las hipótesis e ideas intuitivas en la enseñanza de las demostraciones. Se explica el proceso demostrativo como un proceso de conjetura-demostración-refutación. Se expresa que la primera parte es la más intuitiva y basada en lanzar hipótesis a la vista del problema. Se expone que la segunda y la tercera son las de mayor carga de abstracción requiriendo demostrar o refutar leyes matemáticas utilizando la lógica. Se indica que la enseñanza se centra mucho en la parte de demostración-refutación. Se propone centrarla más en la conjetura-demostración por ser mucho más cercana al estudiante ya que éste tiene mucha más facilidad para plantear hipótesis a la vista del problema aunque no sepa razonar con precisión el motivo por el cual la ley es válida. Se explica que de esta manera se puede salvar el abismo inicial entre las habilidades demostrativas del alumno y la dificultad de las demostraciones formales. Se entiende que con la práctica el alumno irá aumentando su capacidad para realizar las tareas deductivas más abstractas. Se comentan varios experimentos realizados sobre alumnos de secundaria que corroboran dichas conclusiones.","Andalucía","ESP","Educación Secundaria","Digital","p. 17","Simposio de la Sociedad Española de Investigación en Educación Matemática. 5. Almería, 2001","LR","http://hdl.handle.net/11162/47920","spa","Investigación en Educación Matemática : V Simposio de la Sociedad Española de Investigación en Educación Matemática, 18-21 septiembre 2001. 2002 ; p. 45-62","Cuando no se especifique otra condición, los documentos incorporados a Redined a texto completo, se hallan bajo las condiciones de uso de sólo lectura y únicamente podrán ser citados con reconocimiento del autor(es). Para cualquier otro uso, deberá solicitarse el permiso del autor (es)",,"matemáticas||didáctica||investigación||demostración||razonamiento","Sobre conjeturas y demostraciones en la enseñanza de las matemáticas","Ponencia"
"4273e362-3cf8-fcae-e050-1eac09023b47","11162/14","Profesorado","Analíticas","Fernández Escalona, Catalina::d1302dd7-c8e7-49f6-a275-f893fab8ce84::500","2003","2010-11-02T13:20:15","Se presenta una investigación en educación infantil sobre la adquisición de las competencias ordinales. Para dicha investigación se realizan entrevistas personalizadas con los escolares. El método elegido está basado en la realización del análisis cualitativo de un número reducido de sujetos. Dichos escolares son sometidos a entrevistas en las que se les plantea un problema, se observa su reacción y se va reajustando el resto de la entrevista en consecuencia. Se plantea a los niños problemas de conteo, suma y resta. Los problemas de suma y resta se les presenta como secuencias de conteo progresivo y regresivo, según el caso. Se observa que los escolares de menor edad (3-4 años) ofrecen respuestas bastante ambiguas y poco precisas mientras que los mayores (5-6 años) dan soluciones más concretas, resuelvan o no el problema.","La Rioja","ESP","Educación Infantil","Digital","p. 40","Simposio de la Sociedad Española de Investigación en Educación Matemática. 6. La Rioja, 2002","LR","http://hdl.handle.net/11162/47940","spa","Actas del VI Simposio de la SEIEM, 11-14 de septiembre de 2002. 2003 ; p. 95-136","Cuando no se especifique otra condición, los documentos incorporados a Redined a texto completo, se hallan bajo las condiciones de uso de sólo lectura y únicamente podrán ser citados con reconocimiento del autor(es). Para cualquier otro uso, deberá solicitarse el permiso del autor (es)",,"matemáticas||didáctica||entrevista||investigación","Entrevistas clínicas individuales a escolares de 3 a 6 años : una modelización de las competencias ordinales en educación infantil","Ponencia"
"4273e362-3ce7-fcae-e050-1eac09023b47","11162/14","Profesorado","Analíticas","Carlos Contreras, Luis::fa8368b0-53c9-4d76-83f8-347d39194ed2::500","2002","2010-06-17T13:55:20","Se realiza una investigación sobre la psicología del profesor de matemáticas. Se realiza utilizando métodos cualitativos e interpretativos. A diferencia de la mayor parte de las investigaciones, en esta no se realizan un gran número de pruebas o encuestas sobre un amplio número de sujetos. En lugar de eso se realiza un seguimiento muy dilatado en el tiempo de la labor y el pensamiento de los docentes. Se realizan entrevistas muy personalizadas y los investigadores tienen una presencia muy marcada en el aula. Se desarrolla también un nuevo proceso de investigación. El mismo consiste en una categorización según el modelo teórico seguida de una selección de unidades de formación para la investigación. Posteriormente se realizan sugerencias de reformas en la categorización que a partir de las cuales se ubican las unidades en las categorías. Dicha ubicación realimenta las propias sugerencias de reformas en la categorización. Este proceso se repite varias veces categorizando las unidades de acuerdo a diferentes criterios hasta llegar a un modelo mental definitivo del pensamiento del docente.","Andalucía","ESP","Educación Secundaria","Digital","p. 12","Simposio de la Sociedad Española de Investigación en Educación Matemática. 5. Almería, 2001","LR","http://hdl.handle.net/11162/47923","spa","Investigación en Educación Matemática : V Simposio de la Sociedad Española de Investigación en Educación Matemática, 18-21 septiembre 2001. 2002 ; p. 71-82","Cuando no se especifique otra condición, los documentos incorporados a Redined a texto completo, se hallan bajo las condiciones de uso de sólo lectura y únicamente podrán ser citados con reconocimiento del autor(es). Para cualquier otro uso, deberá solicitarse el permiso del autor (es)",,"matemáticas||didáctica||investigación||razonamiento||pensamiento","Un estudio cualitativo de corte interpretativo en el ámbito del pensamiento del profesor de secundaria","Ponencia"
"4273e362-3cfb-fcae-e050-1eac09023b47","11162/14","Profesorado","Analíticas","Planas Raig, Núria::21f2eaf2-0892-4596-bcee-d957acabe91c::500","2003","2010-11-08T14:25:30","Se explican los problemas en la enseñanza de las matemáticas derivados de los problemas de comunicación. Se explica la necesidad de adaptar ideas y hechos provenientes de determinadas ciencias sociales a la educación matemática. Se considera para ello que la enseñanza de las matemáticas es esencialmente un proceso de comunicación. Se expone la importancia del contexto cultural en la enseñanza de las matemáticas. Se explica que en muchos casos los problemas de aprendizaje de las personas pertenecientes a determinadas minorías no se debe a la falta de conocimientos o habilidades cognitivas sino a los problemas comunicativos derivados de la las diferencias culturales respecto a la cultura del aula en la que reciben clase. Se entiende, por lo tanto, que la competencia comunicativa es una habilidad que va más allá de la mera composición gramatical de enunciados. Se explica que es fundamental salvar las diferencias culturales con todos los alumnos para que estos entiendan adecuadamente las matemáticas.","La Rioja","ESP","Ámbito general","Digital","p. 10","Simposio de la Sociedad Española de Investigación en Educación Matemática. 6. La Rioja, 2002","LR","http://hdl.handle.net/11162/47943","spa","Actas del VI Simposio de la SEIEM, 11-14 de septiembre de 2002. 2003 ; p. 175-185","Cuando no se especifique otra condición, los documentos incorporados a Redined a texto completo, se hallan bajo las condiciones de uso de sólo lectura y únicamente podrán ser citados con reconocimiento del autor(es). Para cualquier otro uso, deberá solicitarse el permiso del autor (es)",,"educación||matemáticas||didáctica||competencia comunicativa||sociología||investigación","Nociones sociales recontextualizadas en educación matemática : el caso de la competencia comunicativa","Ponencia"
"4273e362-3ce5-fcae-e050-1eac09023b47","11162/14","Profesorado","Analíticas","Ortega del Rincón, Tomás::4ce9e739-728b-4dce-974d-47f7ddb0f055::500","2002","2010-06-10T10:20:12","Se debate sobre la mejor manera de enseñar la demostración matemática a los alumnos de secundaria. Se plantea que no todos los alumnos son capaces de realizar demostraciones puramente formales. Se expone el interés de dar libertad a los alumnos de realizar demostraciones de distinto tipo de acuerdo a su forma de razonar. Se explica en último término que si bien una combinación de razonamientos puede ser útil a lo largo del proceso demostrativo, la fase de demostración en el sentido más estricto sí que ha de basarse en deducciones puras. Se expone la dificultad de los alumnos para discriminar los razonamientos inductivos que no tienen validez como demostración y que sólo deben de usarse para encontrar las hipótesis a formular y los deductivos que son los realmente válidos como demostración.","Andalucía","ESP","Ámbito general","Digital",,"Simposio de la Sociedad Española de Investigación en Educación Matemática. 5. Almería, 2001","LR","http://hdl.handle.net/11162/47921","spa","Investigación en Educación Matemática : V Simposio de la Sociedad Española de Investigación en Educación Matemática, 18-21 septiembre 2001. 2002 ; p. 63-67","Cuando no se especifique otra condición, los documentos incorporados a Redined a texto completo, se hallan bajo las condiciones de uso de sólo lectura y únicamente podrán ser citados con reconocimiento del autor(es). Para cualquier otro uso, deberá solicitarse el permiso del autor (es)",,"matemáticas||didáctica||investigación||demostración||razonamiento||debate","Debate del seminario I : prueba y demostración : razonamiento matemático","Ponencia"
"4273e362-3cfa-fcae-e050-1eac09023b47","11162/14","Profesorado","Analíticas","Orús Báguena, María del Pilar::c8587173-b769-4c54-b7d3-ea65df965a5f::500","2003","2010-11-05T11:05:40","Se resume un debate sobre los métodos de investigación en didáctica de las matemáticas. A dicho debate asisten algunos ponentes asistentes al simposio de la Sociedad Española de Investigación en Educación Matemática (SEIEM) así como varios invitados de la Sociedad de Educación en Matemáticas de la Sociedad portuguesa de las ciencias de la Educación. El seminario se divide en dos partes. En la primera se presentan algunas de las ponencias ya realizadas durante el simposio de la SEIEM. En la segunda parte se debate sobre el contenido de las mismas.","La Rioja","ESP","Ámbito general","Digital",,"Simposio de la Sociedad Española de Investigación en Educación Matemática. 6. La Rioja, 2002","LR","http://hdl.handle.net/11162/47942","spa","Actas del VI Simposio de la SEIEM, 11-14 de septiembre de 2002. 2003 ; p. 171-172","Cuando no se especifique otra condición, los documentos incorporados a Redined a texto completo, se hallan bajo las condiciones de uso de sólo lectura y únicamente podrán ser citados con reconocimiento del autor(es). Para cualquier otro uso, deberá solicitarse el permiso del autor (es)",,"matemáticas||didáctica||debate||método de enseñanza||método de investigación||investigación","Debate del seminario de investigación II","Ponencia"
"4273e362-3ce9-fcae-e050-1eac09023b47","11162/14","Usuarios en general","Analíticas","Orús Báguena, María del Pilar::c8587173-b769-4c54-b7d3-ea65df965a5f::500","2002","2010-07-06T13:07:20","Se trata la teoría de situaciones. El documento tiene dos partes. En la primera se explica de manera abstracta la Teoría de Situaciones y la manera en que el análisis de datos se le puede aplicar. En la segunda parte se muestra un ejemplo práctico de lo explicado. Se muestran para ello varias formas distintas en las que el análisis de datos puede servir a una investigación en didáctica de las matemáticas. Para llevar a cabo todo esto se aplican conceptos de la ingeniería didáctica y la Teoría de Situaciones.","Andalucía","ESP","Ámbito general","Digital","p. 13","Simposio de la Sociedad Española de Investigación en Educación Matemática. 5. Almería, 2001","LR","http://hdl.handle.net/11162/47925","spa","Investigación en Educación Matemática : V Simposio de la Sociedad Española de Investigación en Educación Matemática, 18-21 septiembre 2001. 2002 ; p. 95-111","Cuando no se especifique otra condición, los documentos incorporados a Redined a texto completo, se hallan bajo las condiciones de uso de sólo lectura y únicamente podrán ser citados con reconocimiento del autor(es). Para cualquier otro uso, deberá solicitarse el permiso del autor (es)",,"matemáticas||didáctica||teoría||investigación||análisis cualitativo","Análisis de datos e investigación en didáctica de la matemática : una aproximación desde la teoría de situaciones","Ponencia"
"4273e362-3d16-fcae-e050-1eac09023b47","11162/14","Profesorado","Analíticas","Contreras de la Fuente, Ángel::cebd1c4d-b928-41b5-9c77-43647506795b::500||García Armenteros, Manuel::c470e989-3bd1-4083-bbd2-21b53689263c::500||Sánchez Gómez, Carmen::252fb666-6b21-4879-8a40-de6bd81bb9ae::500","2004","2010-12-14T18:24:01","Se presenta una propuesta de investigación, en la que se aplica la teoría de las cuestiones semióticas (TFS), mediante la cual se busca describir, explicar e identificar factores condicionantes de la enseñanza-aprendizaje del límite de una función en un contexto institucional fijado. Se explican los precedentes en investigaciones del mismo campo. También se realiza una descripción del marco teórico usado en relación a la teoría de las cuestiones semióticas.","La Rioja","ESP","Educación Secundaria","Digital","p. 9","Simposio de la Sociedad Española de Investigación en Educación Matemática. 7. Granada, 2003","LR","http://hdl.handle.net/11162/47970","spa","Investigación en educación matemática : séptimo simposio de la Sociedad Española de Investigación en Educación Matemática. 2003 ; p. 189-200","Cuando no se especifique otra condición, los documentos incorporados a Redined a texto completo, se hallan bajo las condiciones de uso de sólo lectura y únicamente podrán ser citados con reconocimiento del autor(es). Para cualquier otro uso, deberá solicitarse el permiso del autor (es)",,"investigación||teoría||secundaria segundo ciclo||didáctica||matemáticas","Investigación acerca de la enseñanza del límite en el marco de teoría de las funciones semióticas","Ponencia"
"4273e362-3ce8-fcae-e050-1eac09023b47","11162/14","Profesorado","Analíticas","Gutiérrez Rodríguez, Ángel::b27ce4bc-da43-4119-9ff4-a270667a4f5b::500","2002","2010-06-23T11:12:35","Se explica la existencia de alternativas para investigaciones en lo referente a los marcos teóricos. Se expone la posibilidad de utilizar el marco teórico de otro investigador o de crear uno propio. Se comentan ventajas y desventajas de ambas posibilidades. Se expresa la posibilidad de crear un marco teórico modificando uno existente con anterioridad. Se muestran dos ejemplos de investigaciones en las que ha sido necesaria la construcción o modificación de un marco teórico. En la primera se partía de un marco teórico en el que se entiende el progreso académico de los alumnos como una sucesión de 'niveles' de conocimiento. Una vez establecidos un grupo de 'niveles' o estadíos del aprendizaje para un temario concreto, se entiende que el alumno va pasando sucesivamente de uno a otro. Se entiende que para cada alumno los niveles son excluyentes y consecutivos. A lo largo de la investigación, se observa que hay alumnos que están en dos niveles consecutivos a la vez. Se modifica el marco teórico preexistente para incluir la posibilidad de la existencia de un estado 'de transición' entre niveles de aprendizaje. El segundo ejemplo muestra como pueden refundirse varios marcos teóricos en otro más completo. Se describe una investigación sobre los tipos de demostraciones matemáticas realizadas por los alumnos. Se explica en primer lugar un marco teórico preexistente que contempla varios tipos de demostraciones (basadas en ejemplos, deductivas, basadas en la comprensión del problema,...). Se explica la existencia de otro marco teórico igualmente rico que contempla la otro tipos de demostraciones. Por último, se genera un nuevo marco teórico que integra las demostraciones de ambos marcos.","Andalucía","ESP","Ámbito general","Digital","p. 12","Simposio de la Sociedad Española de Investigación en Educación Matemática. 5. Almería, 2001","LR","http://hdl.handle.net/11162/47924","spa","Investigación en Educación Matemática : V Simposio de la Sociedad Española de Investigación en Educación Matemática, 18-21 septiembre 2001. 2002 ; p. 83-94","Cuando no se especifique otra condición, los documentos incorporados a Redined a texto completo, se hallan bajo las condiciones de uso de sólo lectura y únicamente podrán ser citados con reconocimiento del autor(es). Para cualquier otro uso, deberá solicitarse el permiso del autor (es)",,"matemáticas||didáctica||teoría||investigación||metodología","Estrategias de investigación cuando los marcos teóricos existentes no son útiles","Ponencia"
"4273e362-3ce1-fcae-e050-1eac09023b47","11162/14","Usuarios en general","Analíticas","Azcárate Giménez, Carmen::0b579b3c-ac17-4549-b180-51c17cbcc66b::500||Camacho Machín, Matías::b64f1a3c-0a56-4d45-8acd-7490a0eca004::500||Sierra Vázquez, Modesto::7199b3d0-4e47-449c-8d0c-e7a57bbf2dc6::500","1999","2010-05-05T10:24:35","Se realiza un resumen de la investigación en didáctica del análisis matemático. Paralelamente, se explica la evolución de la concepción en la comunidad matemática de los conceptos considerados clave en la enseñanza de las matemáticas avanzadas. Se expresa una evolución a lo largo de los años hacia un modelo de enseñanza basado en la compresión intuitiva del concepto de límite. Se muestra también una progresiva delegación en las calculadoras de la parte algebraica de la resolución de problemas. Se observa una mejora en los resultados de los estudiantes que aprenden cálculo apoyándose en el uso de calculadoras. Por último, se realiza una enumeración de las investigaciones en didáctica del análisis en curso en España.","Andalucía","ESP","Ámbito general","Digital","p. 11","Simposio de la Sociedad Española de Investigación en Educación Matemática. 3. Valladolid, 1999","LR","http://hdl.handle.net/11162/47917","spa","Actas del III SEIEM : Valladolid, 1999. 1999 ; p. 283-293","Cuando no se especifique otra condición, los documentos incorporados a Redined a texto completo, se hallan bajo las condiciones de uso de sólo lectura y únicamente podrán ser citados con reconocimiento del autor(es). Para cualquier otro uso, deberá solicitarse el permiso del autor (es)",,"matemáticas||didáctica||investigación||grupo de trabajo","Perspectivas de investigación en didáctica de las matemáticas : investigación en didáctica del análisis","Ponencia"
"4273e362-3d15-fcae-e050-1eac09023b47","11162/14","Profesorado","Analíticas","Casas García, Luis Manuel::b7bd673d-20d6-4ca0-98fb-efea5f739643::500||Luengo González, Ricardo::31097da9-2e21-4fa2-88d6-2c5834e76716::500","2004","2010-12-14T12:15:13","Se presenta una investigación sobre las estructuras cognitivas de los alumnos. Para ello el investigador realiza una prueba utilizando redes pathfinder. La prueba consiste en presentar a los alumnos una 'nube' de etiquetas o conceptos entre los cuales el alumno establece relaciones. Dichas relaciones son introducidas en un sistema informático. Cada conjunto de relaciones generado por un alumno da lugar a una red pathfinder. Posteriormente, el sistema analiza el grado de similitud entre las distintas redes. Mediante este proceso se logra establecer un patrón global que define las estructuras conceptuales de los distintos alumnos.","La Rioja","ESP","Educación Secundaria||Educación Primaria","Digital","p. 9","Simposio de la Sociedad Española de Investigación en Educación Matemática. 7. Granada, 2003","LR","http://hdl.handle.net/11162/47969","spa","Investigación en educación matemática : séptimo simposio de la Sociedad Española de Investigación en Educación Matemática. 2003 ; p. 179-188","Cuando no se especifique otra condición, los documentos incorporados a Redined a texto completo, se hallan bajo las condiciones de uso de sólo lectura y únicamente podrán ser citados con reconocimiento del autor(es). Para cualquier otro uso, deberá solicitarse el permiso del autor (es)",,"investigación||secundaria primer ciclo||secundaria segundo ciclo||enseñanza primaria||didáctica||matemáticas","Redes asociativas pathfinder y teoría de conceptos nucleares. Aportaciones a la investigación en didáctica de las matemáticas","Ponencia"
"4273e362-3d03-fcae-e050-1eac09023b47","11162/14","Profesorado","Analíticas","Camacho Machín, Matías::b64f1a3c-0a56-4d45-8acd-7490a0eca004::500","2003","2010-11-16T13:20:15","Se exponen varios trabajos de investigación con un pequeño debate posterior. El primero es 'Imagen informal del infinito y conocimiento formal del cálculo diferencial e integral : conexiones e incoherencias que evidencian estudiantes universitarios en relación al infinito actual'. Siguen 'Reflexión sobre instrumentos para el análisis de tareas sobre el concepto de derivada y su proceso de resolución', 'Área e integral definida. Ideas de los estudiantes cuando usan un programa de cálculo simbólico' y 'Análisis de pautas de evaluación de textos escolares. Creación de un modelo'. Durante las jornadas de exposición también se realiza la elección de la nueva coordinadora del grupo, la Dra. María Teresa González.","La Rioja","ESP","Ámbito general","Digital",,"Simposio de la Sociedad Española de Investigación en Educación Matemática. 6. La Rioja, 2002","LR","http://hdl.handle.net/11162/47951","spa","Actas del VI Simposio de la SEIEM, 11-14 de septiembre de 2002. 2003 ; p. 255-260","Cuando no se especifique otra condición, los documentos incorporados a Redined a texto completo, se hallan bajo las condiciones de uso de sólo lectura y únicamente podrán ser citados con reconocimiento del autor(es). Para cualquier otro uso, deberá solicitarse el permiso del autor (es)",,"investigación||matemáticas||debate||exposición||didáctica","Grupo de didáctica del análisis","Ponencia"
"4273e362-3cd7-fcae-e050-1eac09023b47","11162/14","Profesorado","Analíticas","Vecino Rubio, Francisco::a9aaf2b6-c08f-42ba-9a49-d6fb70f607e1::500","1999","2010-03-09T10:42:26","Se realiza una réplica al trabajo 'Fenómenos y problemas en la didáctica de las matemáticas' exponiendo la falta de generalidad de algunos problemas que en el trabajo se presentan como generales. Queda patente que  en varios de los casos no hay razón para distinguir entre problemas generales y específicos debido a que el tratamiento de los problemas específicos incluye también el de los generales. Falta por tanto una delimitación clara del marco epistemológico de la didáctica de las matemáticas. Finalmente, se expone el desconocimiento de la teoría antropológica usada por el ponente estudiado. A pesar de este desconocimiento por parte del ponente, tiene lugar un cierto entendimiento de la teoría debido a que está expuesta como un sistema de fundamentos matemáticos.","Andalucía","ESP","Ámbito general","Digital",,"Simposio de la Sociedad Española de Investigación en Educación Matemática. 3. Valladolid, 1999","LR","http://hdl.handle.net/11162/47907","spa","Actas del III SEIEM : Valladolid, 1999. 1999 ; p. 151-156","Cuando no se especifique otra condición, los documentos incorporados a Redined a texto completo, se hallan bajo las condiciones de uso de sólo lectura y únicamente podrán ser citados con reconocimiento del autor(es). Para cualquier otro uso, deberá solicitarse el permiso del autor (es)",,"matemáticas||aprendizaje||didáctica||investigación","Reacción a la ponencia : fenómenos y problemas en la didáctica de las matemáticas","Ponencia"
"4273e362-3cd6-fcae-e050-1eac09023b47","11162/14","Profesorado","Analíticas","Castro Martínez, Encarnación::b28ac5e0-fde8-4b60-9ab5-f07d758824bd::500","1999","2010-02-26T10:13:00","Se realiza una réplica a dos comentarios sobre el trabajo de investigación 'Exploración de patrones numéricos mediante configuraciones puntuales'. Dicho trabajo de investigación fue llevado a cabo por Encarnación Castro, la misma que ahora realiza la réplica. Consiste en el planteamiento a varios alumnos de séptimo y octavo de EGB de varias cuestiones relacionadas con la manera en la que se representan las cantidades. Se expone que la metodología utilizada es de Investigación-Acción. Se entiende, por lo tanto, que durante la investigación se han combinado fases de observación de la actividad de los alumnos con fases de interacción con los mismos. Se explica también como las pruebas propuestas a los alumnos se han ordenado en orden creciente de dificultad para facilitar su superación. Se expresa por último el empeño puesto en la legibilidad del trabajo, siendo apto para ser leído por cualquier persona incluso si ésta no está formada específicamente en el ámbito de las matemáticas.","Andalucía","ESP","Educación Primaria","Digital",,"Simposio de la Sociedad Española de Investigación en Educación Matemática. 3. Valladolid, 1999","LR","http://hdl.handle.net/11162/47906","spa","III Simposio de la Sociedad Española de Investigación en Educación Matemática. 1999 ; p. 113-116","Cuando no se especifique otra condición, los documentos incorporados a Redined a texto completo, se hallan bajo las condiciones de uso de sólo lectura y únicamente podrán ser citados con reconocimiento del autor(es). Para cualquier otro uso, deberá solicitarse el permiso del autor (es)",,"matemáticas||psicología||aprendizaje||enseñanza primaria||didáctica||investigación","Exploración de patrones numéricos mediante configuraciones puntuales","Ponencia"
"4273e362-3cda-fcae-e050-1eac09023b47","11162/14","Profesorado","Analíticas","Blazquez Martín, Sonsoles::8e584cc7-f371-4b1a-89e2-4442b433774f::500","1999","2010-03-18T10:21:30","Se expone el estado de la investigación sobre la noción de límite en las matemáticas aplicadas a las ciencias sociales realizada por la autora. Se explican los problemas derivados de la enseñanza del concepto de límite. Se expone que los maestros achacan a la enseñanza previa una cierta dificultad de los alumnos para utilizar herramientas formales. Se explica también la dificultad de dar a los alumnos una idea intuitiva del límite. Esta se debe a que la mayor parte de las explicaciones informales usadas para introducir el concepto de límite dejan al alumno con una idea sesgada del mismo. Se da también una descripción de la muestra elegida para la investigación. Se explica que si bien no es una muestra aleatoria la investigación queda legitimada por la experiencia de los investigadores y la saturación de la experiencia. Se constatan los problemas derivados de la enseñanza recibida por los alumnos antes de comenzar el aprendizaje del límite. Se comprueba que las carencias en el aprendizaje de la aproximación generan problemas el de los límites. Se comprueba también que muchas de las dificultades provienen de un incorrecto tratamiento del concepto de función en los cursos anteriores.","Andalucía","ESP","Educación Secundaria","Digital","p. 18","Simposio de la Sociedad Española de Investigación en Educación Matemática. 3. Valladolid, 1999","LR","http://hdl.handle.net/11162/47910","spa","Actas del III SEIEM : Valladolid, 1999. 1999 ; p. 167-184","Cuando no se especifique otra condición, los documentos incorporados a Redined a texto completo, se hallan bajo las condiciones de uso de sólo lectura y únicamente podrán ser citados con reconocimiento del autor(es). Para cualquier otro uso, deberá solicitarse el permiso del autor (es)",,"matemáticas||ciencias sociales||aprendizaje||didáctica||investigación","Sobre la noción de límite en las matemáticas aplicadas a las ciencias sociales","Ponencia"
"4273e362-3cf7-fcae-e050-1eac09023b47","11162/14","Profesorado","Analíticas","Chamorro Plaza, María del Carmen::e4445564-9357-43ab-9c6b-da912636bec5::500","2003","2010-10-26T20:15:30","Se expone un método de investigación en didáctica de las matemáticas basado en la observación. Dicho método considera la enseñanza una ingeniería. Se considera, por lo tanto, que existe una ciencia ligada a la didáctica de las matemáticas. Se expone la observación como método fundamental para desarrollar la ciencia de la didáctica de las matemáticas. Se indican los problemas más comunes que surgen a la hora de realizar observaciones en didáctica de las matemáticas. En primer lugar se explica que es necesario observar para que los profesores puedan comprender los problemas en su práctica diaria y corregirlos. Se expone que el objeto a observar siempre deben de ser las clases en sí mismas (ya sea en vivo o mediante grabaciones) y nunca entrevistas o cuestionarios realizados aparte. Se explica también que para observar la enseñanza de una manera adecuada es preciso ser objetivo y evitar que los prejuicios del observador enturbien su labor. Se detalla un método de observación basado en análisis. Dicho método consiste en realizar un análisis 'a priori' antes de realizar la observación y otro 'a posteriori' en el que se contrasten las espectativas con los resultados observados. Por último, se explica que la puesta en práctica de dichos métodos por parte de los profesores les ayudaría a aprender a enseñar..","La Rioja","ESP","Ámbito general","Digital",,"Simposio de la Sociedad Española de Investigación en Educación Matemática. 6. La Rioja, 2002","LR","http://hdl.handle.net/11162/47939","spa","Actas del VI Simposio de la SEIEM, 11-14 de septiembre de 2002. 2003 ; p. 73-94","Cuando no se especifique otra condición, los documentos incorporados a Redined a texto completo, se hallan bajo las condiciones de uso de sólo lectura y únicamente podrán ser citados con reconocimiento del autor(es). Para cualquier otro uso, deberá solicitarse el permiso del autor (es)",,"matemáticas||didáctica||método de investigación||investigación||observación||ingeniería||formación de profesores","Métodos alternativos de investigación en didáctica de las matemáticas : la observación","Ponencia"
"4273e362-3cd8-fcae-e050-1eac09023b47","11162/14","Profesorado","Analíticas","Gascón Pérez, Josep::089ec9d5-3bee-4d9c-9aae-d5b5cd8f9493::500","1999","2010-03-16T11:25:00","Se describe el grupo de trabajo 'La didáctica de las matemáticas como disciplina científica'. Se explica su estructura. Esta se compone de varios subgrupos asignados a diversas universidades. Se expone también la actividad del grupo de trabajo. En el marco de la misma se describen dos sesiones de discusión. La primera versa sobre el artículo de Juan Díaz Godino 'Análisis epistémico, semiótico y didáctico de procesos de instrucción matemática'. En el citado trabajo se describe una metodología para la enseñanza de las matemáticas. La discusión se centra en la relaciones entre los distintos conceptos implicados en la metodología citada. La segunda sesión se dedica a la discusión sobre el trabajo ''Didactique fondamentale' versus 'Advanced Mathematical thinking' : ¿Dos programas de investigación inconmensurables?', debatiendo sobre la posibilidad de conciliar los puntos de vista expuestos en ambos trabajos.","Andalucía","ESP","Ámbito general","Digital",,"Simposio de la Sociedad Española de Investigación en Educación Matemática. 3. Valladolid, 1999","LR","http://hdl.handle.net/11162/47908","spa","Actas del III SEIEM : Valladolid, 1999. 1999 ; p. 127-128","Cuando no se especifique otra condición, los documentos incorporados a Redined a texto completo, se hallan bajo las condiciones de uso de sólo lectura y únicamente podrán ser citados con reconocimiento del autor(es). Para cualquier otro uso, deberá solicitarse el permiso del autor (es)",,"matemáticas||aprendizaje||didáctica||investigación","Didáctica de la matemática como disciplina científica","Ponencia"
"4273e362-3cde-fcae-e050-1eac09023b47","11162/14","Usuarios en general","Analíticas","González Marí, Jose Luis::5a476834-8645-450f-9604-f51242261897::500","1999","2010-04-14T11:40:10","Se expone un marco para la investigación en educación matemática. Se exponen en primer lugar los problemas por los que éste es necesario. Se explica que los métodos de investigación están muy fragmentados. Esto se debe a una fuerte separación entre los seguidores de los distintos métodos de investigación. Se expone que los desarrolladores de cada método se centran fundamentalmente en aquello que diferencia su método de los demás y tratan de mostrarlo como algo totalmente independiente e incompatible con el resto de métodos. Se expresa la necesidad de la unificación de los distintos métodos haciendo hincapié en el parecido entre ellos. Se enumeran varias tareas importantes a realizar en toda investigación en educación matemática. La primera es definir con precisión el tema a investigar. A continuación se aconseja valorar la importancia de cada uno de los datos a recoger en la investigación. Se aconseja también revisar el mayor número posible de estudios e investigaciones existentes.","Andalucía","ESP","Ámbito general","Digital","p. 24","Simposio de la Sociedad Española de Investigación en Educación Matemática. 3. Valladolid, 1999","LR","http://hdl.handle.net/11162/47914","spa","Actas del III SEIEM : Valladolid, 1999. 1999 ; p. 213-237","Cuando no se especifique otra condición, los documentos incorporados a Redined a texto completo, se hallan bajo las condiciones de uso de sólo lectura y únicamente podrán ser citados con reconocimiento del autor(es). Para cualquier otro uso, deberá solicitarse el permiso del autor (es)",,"matemáticas||metodología||didáctica||investigación","Aproximación a un marco teórico y metodológico específico para la investigación en educación matemática","Ponencia"
